*InvoiceNo,*Customer,*InvoiceDate,*DueDate,Terms,Location,Memo,Item(Product/Service),ItemDescription,ItemQuantity,ItemRate,*ItemAmount,*ItemTaxCode,ItemTaxAmount,Currency
1001,Chris Smith,13/06/2019,13/07/2019,Net 30,,My Memo,Trimming,,1,7,7,HST,0.91,CAD
1001,,,,,,,Design,New Garden Design,12,71,852,HST,110.76,
1001,,,,,,,Trimming,,5,111,555,GST,27.75,
1001,,,,,,,Gardening,General maintenance,14,11,154,HST,20.02,
1002,Karuna Ramachandran,11/06/2019,11/06/2019,Due on receipt,,,Trimming,,16,41,656,HST,85.28,USD
1002,,,,,,,Soil,Supplies for flower beds,1,54,54,Exempt,0,
1003,Lynda Higgs,11/06/2019,10/08/2019,Net 60,,,Rocks,,4,47,188,GST,9.4,USD
1004,Karuna Ramachandran,13/06/2019,28/06/2019,Net 15,,,Soil,Supplies for hanging pots,1,29,29,GST,1.45,CAD
1004,,,,,,,Rocks,,5,46,230,Exempt,,
1004,,,,,,,Trimming,,15,48,720,HST,93.6,
,,,,,,,,,,,,,,
All data is for sample purposes only,,,,,,,,,,,,,,
* denotes a mandatory column,,,,,,,,,,,,,,
Keep your sales tax codes as you will be able to map them later,,,,,,,,,,,,,,
