*InvoiceNo,*Customer,*InvoiceDate,*DueDate,Terms,Location,Memo,Item(Product/Service),ItemDescription,ItemQuantity,ItemRate,*ItemAmount,*ItemTaxCode,ItemTaxAmount,Service Date
1001,Chris Smith,28/07/2020,27/08/2020,Net 30,,My Memo,Trimming,,1,7,7,15%,1.05,26/07/2020
1001,,,,,,,Design,New Garden Design,12,71,852,15%,127.8,
1001,,,,,,,Trimming,,5,111,555,Exempt,0,26/07/2020
1001,,,,,,,Gardening,General maintenance,14,11,154,15%,23.1,
1002,Karuna Ramachandran,26/07/2020,26/07/2020,Due on receipt,,,Trimming,,16,41,656,15%,98.4,26/07/2020
1002,,,,,,,Soil,Supplies for flower beds,1,54,54,Exempt,0,26/07/2020
1003,Lynda Higgs,26/07/2020,24/09/2020,Net 60,,,Rocks,,4,47,188,Exempt,0,
1004,Karuna Ramachandran,28/07/2020,12/08/2020,Net 15,,,Soil,Supplies for hanging pots,1,29,29,Exempt,0,26/07/2020
1004,,,,,,,Rocks,,5,46,230,Exempt,0,26/07/2020
1004,,,,,,,Trimming,,15,48,720,15%,108,
,,,,,,,,,,,,,,
All data is for sample purposes only,,,,,,,,,,,,,,
* denotes a mandatory column,,,,,,,,,,,,,,
Keep your tax codes as you will be able to map them later,,,,,,,,,,,,,,