*InvoiceNo,*Customer,*InvoiceDate,*DueDate,Terms,Memo,*Item(Product/Service),ItemDescription,ItemQuantity,ItemRate,*ItemAmount,ItemTaxCode,ItemTaxAmount
1001,Chris Smith,16/01/2018,15/02/2018,Net 30,My Memo,Trimming,,1,7,7,20.0% S,1.40
1001,,,,,,Design,New Garden Design,12,71,852,20.0% S,170.40
1001,,,,,,Trimming,,5,111,555,5.0% R,27.75
1001,,,,,,Gardening,General maintenance,14,11,154,20.0% S,30.80
1002,Karuna Ramachandran,04/02/2018,04/02/2018,Due on receipt,,Trimming,,16,41,656,20.0% S,131.20
1002,,,,,,Soil,Supplies for flower beds,1,54,54,Exempt,0.00
1003,Lynda Higgs,31/03/2018,30/05/2018,Net 60,,Rocks,,4,47,188,0.0% Z,0.00
1004,Karuna Ramachandran,14/02/2018,01/03/2018,Net 15,,Soil,Supplies for hanging pots,1,29,29,0.0% ECS,0.00
1004,,,,,,Rocks,,5,46,230,Exempt,0.00
1004,,,,,,Trimming,,15,48,720,20.0% S,144.00
,,,,,,,,,,,,
All data is for sample purposes only,,,,,,,,,,,,
* denotes a mandatory column,,,,,,,,,,,,